Date,Game,Time,Visiting Team,Home Team,Visiting Starter,Home Starter,League
8/3/1893,1,D,Philadelphia,Washington,,,NL
8/4/1893,1,D,New York,Baltimore,,,NL
8/4/1893,1,D,Boston,Brooklyn,,,NL
8/4/1893,1,D,Chicago,Cleveland,,,NL
8/4/1893,1,D,St. Louis,Louisville,,,NL
8/4/1893,1,D,Cincinnati,Pittsburgh,,,NL
8/4/1893,1,D,Philadelphia,Washington,,,NL
8/5/1893,1,D,New York,Baltimore,,,NL
8/5/1893,1,D,Boston,Brooklyn,,,NL
8/5/1893,1,D,Chicago,Cleveland,,,NL
8/5/1893,1,D,St. Louis,Louisville,,,NL
8/5/1893,1,D,Washington,Philadelphia,,,NL
8/5/1893,1,D,Cincinnati,Pittsburgh,,,NL
8/6/1893,1,D,Louisville,Chicago,,,NL
8/6/1893,1,D,St. Louis,Cincinnati,,,NL
8/7/1893,1,D,Philadelphia,Baltimore,,,NL
8/7/1893,1,D,New York,Brooklyn,,,NL
8/7/1893,1,D,St. Louis,Cincinnati,,,NL
8/7/1893,1,D,Louisville,Cleveland,,,NL
8/7/1893,1,D,Chicago,Pittsburgh,,,NL
8/7/1893,1,D,Boston,Washington,,,NL
8/8/1893,1,D,Philadelphia,Baltimore,,,NL
8/8/1893,1,D,St. Louis,Cincinnati,,,NL
8/8/1893,1,D,Louisville,Cleveland,,,NL
8/8/1893,1,D,Brooklyn,New York,,,NL
8/8/1893,1,D,Chicago,Pittsburgh,,,NL
8/8/1893,1,D,Boston,Washington,,,NL
8/9/1893,1,D,Philadelphia,Baltimore,,,NL
8/9/1893,1,D,New York,Brooklyn,,,NL
8/9/1893,1,D,Louisville,Cleveland,,,NL
8/9/1893,1,D,Chicago,Pittsburgh,,,NL
8/9/1893,1,D,Boston,Washington,,,NL
8/10/1893,1,D,Boston,Baltimore,,,NL
8/10/1893,1,D,Cincinnati,Chicago,,,NL
8/10/1893,1,D,St. Louis,Cleveland,,,NL
8/10/1893,1,D,Philadelphia,New York,,,NL
8/10/1893,1,D,Louisville,Pittsburgh,,,NL
8/10/1893,1,D,Brooklyn,Washington,,,NL
8/11/1893,1,D,Boston,Baltimore,,,NL
8/11/1893,1,D,St. Louis,Cleveland,,,NL
8/11/1893,1,D,Philadelphia,New York,,,NL
8/11/1893,1,D,Louisville,Pittsburgh,,,NL
8/11/1893,1,D,Brooklyn,Washington,,,NL
8/12/1893,1,D,Boston,Baltimore,,,NL
8/12/1893,1,D,Cincinnati,Chicago,,,NL
8/12/1893,1,D,St. Louis,Cleveland,,,NL
8/12/1893,1,D,Philadelphia,New York,,,NL
8/12/1893,1,D,Louisville,Pittsburgh,,,NL
8/12/1893,1,D,Brooklyn,Washington,,,NL
8/13/1893,1,D,Cincinnati,Chicago,,,NL
8/14/1893,1,D,Louisville,Chicago,,,NL
8/14/1893,1,D,Cincinnati,Cleveland,,,NL
8/14/1893,1,D,Brooklyn,New York,,,NL
8/14/1893,1,D,Boston,Philadelphia,,,NL
8/14/1893,1,D,St. Louis,Pittsburgh,,,NL
8/14/1893,1,D,Baltimore,Washington,,,NL
8/15/1893,1,D,Washington,Baltimore,,,NL
8/15/1893,1,D,New York,Brooklyn,,,NL
8/15/1893,1,D,Louisville,Chicago,,,NL
8/15/1893,1,D,Cincinnati,Cleveland,,,NL
8/15/1893,1,D,Boston,Philadelphia,,,NL
8/15/1893,1,D,St. Louis,Pittsburgh,,,NL
8/16/1893,1,D,Cincinnati,Cleveland,,,NL
8/16/1893,1,D,Brooklyn,New York,,,NL
8/16/1893,1,D,Boston,Philadelphia,,,NL
8/16/1893,1,D,St. Louis,Pittsburgh,,,NL
8/16/1893,1,D,Baltimore,Washington,,,NL
8/18/1893,1,D,Louisville,Baltimore,,,NL
8/18/1893,1,D,Pittsburgh,Boston,,,NL
8/18/1893,1,D,Cincinnati,Brooklyn,,,NL
8/18/1893,1,D,Cleveland,New York,,,NL
8/18/1893,1,D,St. Louis,Philadelphia,,,NL
8/18/1893,1,D,Chicago,Washington,,,NL
8/19/1893,1,D,Louisville,Baltimore,,,NL
8/19/1893,1,D,Pittsburgh,Boston,,,NL
8/19/1893,1,D,Cincinnati,Brooklyn,,,NL
8/19/1893,1,D,Cleveland,New York,,,NL
8/19/1893,1,D,St. Louis,Philadelphia,,,NL
8/19/1893,1,D,Chicago,Washington,,,NL
8/21/1893,1,D,Louisville,Baltimore,,,NL
8/21/1893,1,D,Pittsburgh,Boston,,,NL
8/21/1893,1,D,Cincinnati,Brooklyn,,,NL
8/21/1893,1,D,Cleveland,New York,,,NL
8/21/1893,1,D,St. Louis,Philadelphia,,,NL
8/21/1893,1,D,Chicago,Washington,,,NL
8/22/1893,1,D,St. Louis,Baltimore,,,NL
8/22/1893,1,D,Cincinnati,Boston,,,NL
8/22/1893,1,D,Pittsburgh,Brooklyn,,,NL
8/22/1893,1,D,Chicago,New York,,,NL
8/22/1893,1,D,Cleveland,Philadelphia,,,NL
8/22/1893,1,D,Louisville,Washington,,,NL
8/23/1893,1,D,St. Louis,Baltimore,,,NL
8/23/1893,1,D,Cincinnati,Boston,,,NL
8/23/1893,1,D,Pittsburgh,Brooklyn,,,NL
8/23/1893,1,D,Chicago,New York,,,NL
8/23/1893,1,D,Cleveland,Philadelphia,,,NL
8/23/1893,1,D,Louisville,Washington,,,NL
8/24/1893,1,D,St. Louis,Baltimore,,,NL
8/24/1893,1,D,Cincinnati,Boston,,,NL
8/24/1893,1,D,Pittsburgh,Brooklyn,,,NL
8/24/1893,1,D,Chicago,New York,,,NL
8/24/1893,1,D,Cleveland,Philadelphia,,,NL
8/24/1893,1,D,Louisville,Washington,,,NL
8/25/1893,1,D,Cincinnati,Baltimore,,,NL
8/25/1893,1,D,Cleveland,Boston,,,NL
8/25/1893,1,D,Chicago,Brooklyn,,,NL
8/25/1893,1,D,Pittsburgh,New York,,,NL
8/25/1893,1,D,Louisville,Philadelphia,,,NL
8/25/1893,1,D,St. Louis,Washington,,,NL
8/26/1893,1,D,Cincinnati,Baltimore,,,NL
8/26/1893,1,D,Cleveland,Boston,,,NL
8/26/1893,1,D,Chicago,Brooklyn,,,NL
8/26/1893,1,D,Pittsburgh,New York,,,NL
8/26/1893,1,D,Louisville,Philadelphia,,,NL
8/26/1893,1,D,St. Louis,Washington,,,NL
8/28/1893,1,D,Cincinnati,Baltimore,,,NL
8/28/1893,1,D,Cleveland,Boston,,,NL
8/28/1893,1,D,Chicago,Brooklyn,,,NL
8/28/1893,1,D,Pittsburgh,New York,,,NL
8/28/1893,1,D,Louisville,Philadelphia,,,NL
8/28/1893,1,D,St. Louis,Washington,,,NL
8/29/1893,1,D,Cleveland,Baltimore,,,NL
8/29/1893,1,D,Chicago,Boston,,,NL
8/29/1893,1,D,Louisville,Brooklyn,,,NL
8/29/1893,1,D,St. Louis,New York,,,NL
8/29/1893,1,D,Pittsburgh,Philadelphia,,,NL
8/29/1893,1,D,Cincinnati,Washington,,,NL
8/30/1893,1,D,Cleveland,Baltimore,,,NL
8/30/1893,1,D,Chicago,Boston,,,NL
8/30/1893,1,D,Louisville,Brooklyn,,,NL
8/30/1893,1,D,St. Louis,New York,,,NL
8/30/1893,1,D,Pittsburgh,Philadelphia,,,NL
8/30/1893,1,D,Cincinnati,Washington,,,NL
8/31/1893,1,D,Cleveland,Baltimore,,,NL
8/31/1893,1,D,Chicago,Boston,,,NL
8/31/1893,1,D,Louisville,Brooklyn,,,NL
8/31/1893,1,D,St. Louis,New York,,,NL
8/31/1893,1,D,Pittsburgh,Philadelphia,,,NL
8/31/1893,1,D,Cincinnati,Washington,,,NL
9/2/1893,1,D,St. Louis,Boston,,,NL
9/2/1893,1,D,Cleveland,Brooklyn,,,NL
9/2/1893,1,D,Baltimore,Chicago,,,NL
9/2/1893,1,D,Louisville,New York,,,NL
9/2/1893,1,D,Cincinnati,Philadelphia,,,NL
9/2/1893,1,D,Washington,Pittsburgh,,,NL
9/3/1893,1,D,Baltimore,Chicago,,,NL
9/4/1893,1,D,St. Louis,Boston,,,NL
9/4/1893,1,D,Cleveland,Brooklyn,,,NL
9/4/1893,2,D,Cleveland,Brooklyn,,,NL
9/4/1893,1,D,Baltimore,Chicago,,,NL
9/4/1893,1,D,Louisville,New York,,,NL
9/4/1893,2,D,Louisville,New York,,,NL
9/4/1893,1,D,Cincinnati,Philadelphia,,,NL
9/4/1893,2,D,Cincinnati,Philadelphia,,,NL
9/4/1893,1,D,Washington,Pittsburgh,,,NL
9/4/1893,2,D,Washington,Pittsburgh,,,NL
9/5/1893,1,D,St. Louis,Boston,,,NL
9/6/1893,1,D,Louisville,Boston,,,NL
9/6/1893,1,D,St. Louis,Brooklyn,,,NL
9/6/1893,1,D,Cincinnati,New York,,,NL
9/6/1893,1,D,Chicago,Philadelphia,,,NL
9/6/1893,1,D,Baltimore,Pittsburgh,,,NL
9/6/1893,1,D,Cleveland,Washington,,,NL
9/7/1893,1,D,Cleveland,Washington,,,NL
9/8/1893,1,D,Louisville,Boston,,,NL
9/8/1893,1,D,St. Louis,Brooklyn,,,NL
9/8/1893,1,D,Cincinnati,New York,,,NL
9/8/1893,1,D,Chicago,Philadelphia,,,NL
9/8/1893,1,D,Baltimore,Pittsburgh,,,NL
9/8/1893,1,D,Cleveland,Washington,,,NL
9/9/1893,1,D,Louisville,Boston,,,NL
9/9/1893,1,D,St. Louis,Brooklyn,,,NL
9/9/1893,1,D,Cincinnati,New York,,,NL
9/9/1893,1,D,Chicago,Philadelphia,,,NL
9/9/1893,1,D,Baltimore,Pittsburgh,,,NL
9/11/1893,1,D,Pittsburgh,Baltimore,,,NL
9/11/1893,1,D,Boston,Chicago,,,NL
9/11/1893,1,D,Philadelphia,Cincinnati,,,NL
9/11/1893,1,D,New York,Cleveland,,,NL
9/11/1893,1,D,Washington,Louisville,,,NL
9/11/1893,1,D,Brooklyn,St. Louis,,,NL
9/12/1893,1,D,Pittsburgh,Baltimore,,,NL
9/12/1893,2,D,Pittsburgh,Baltimore,,,NL
9/12/1893,1,D,Boston,Chicago,,,NL
9/12/1893,1,D,Philadelphia,Cincinnati,,,NL
9/12/1893,1,D,New York,Cleveland,,,NL
9/12/1893,1,D,Washington,Louisville,,,NL
9/12/1893,1,D,Brooklyn,St. Louis,,,NL
9/13/1893,1,D,Boston,Chicago,,,NL
9/13/1893,1,D,Philadelphia,Cincinnati,,,NL
9/13/1893,1,D,New York,Cleveland,,,NL
9/13/1893,1,D,Washington,Louisville,,,NL
9/13/1893,1,D,Brooklyn,St. Louis,,,NL
9/14/1893,1,D,Philadelphia,Chicago,,,NL
9/14/1893,1,D,New York,Cincinnati,,,NL
9/14/1893,1,D,Baltimore,Cleveland,,,NL
9/14/1893,1,D,Brooklyn,Louisville,,,NL
9/14/1893,1,D,Boston,Pittsburgh,,,NL
9/15/1893,1,D,Philadelphia,Chicago,,,NL
9/15/1893,1,D,New York,Cincinnati,,,NL
9/15/1893,1,D,Baltimore,Cleveland,,,NL
9/15/1893,1,D,Brooklyn,Louisville,,,NL
9/15/1893,1,D,Boston,Pittsburgh,,,NL
9/15/1893,1,D,Washington,St. Louis,,,NL
9/16/1893,1,D,Philadelphia,Chicago,,,NL
9/16/1893,1,D,New York,Cincinnati,,,NL
9/16/1893,1,D,Baltimore,Cleveland,,,NL
9/16/1893,1,D,Brooklyn,Louisville,,,NL
9/16/1893,1,D,Boston,Pittsburgh,,,NL
9/16/1893,1,D,Washington,St. Louis,,,NL
9/17/1893,1,D,Brooklyn,Chicago,,,NL
9/17/1893,1,D,Baltimore,Cincinnati,,,NL
9/17/1893,1,D,Washington,St. Louis,,,NL
9/18/1893,1,D,Washington,Chicago,,,NL
9/18/1893,1,D,Baltimore,Cincinnati,,,NL
9/18/1893,1,D,Boston,Cleveland,,,NL
9/18/1893,1,D,New York,Louisville,,,NL
9/18/1893,1,D,Brooklyn,Pittsburgh,,,NL
9/18/1893,1,D,Philadelphia,St. Louis,,,NL
9/19/1893,1,D,Washington,Chicago,,,NL
9/19/1893,1,D,Baltimore,Cincinnati,,,NL
9/19/1893,1,D,Boston,Cleveland,,,NL
9/19/1893,1,D,New York,Louisville,,,NL
9/19/1893,1,D,Brooklyn,Pittsburgh,,,NL
9/19/1893,1,D,Philadelphia,St. Louis,,,NL
9/20/1893,1,D,Washington,Chicago,,,NL
9/20/1893,1,D,Boston,Cleveland,,,NL
9/20/1893,1,D,New York,Louisville,,,NL
9/20/1893,1,D,Brooklyn,Pittsburgh,,,NL
9/20/1893,1,D,Philadelphia,St. Louis,,,NL
9/21/1893,1,D,Baltimore,Chicago,,,NL
9/21/1893,1,D,Boston,Cincinnati,,,NL
9/21/1893,1,D,Brooklyn,Cleveland,,,NL
9/21/1893,1,D,Philadelphia,Louisville,,,NL
9/21/1893,1,D,Washington,Pittsburgh,,,NL
9/21/1893,1,D,New York,St. Louis,,,NL
9/22/1893,1,D,Baltimore,Chicago,,,NL
9/22/1893,1,D,Boston,Cincinnati,,,NL
9/22/1893,1,D,Brooklyn,Cleveland,,,NL
9/22/1893,1,D,Philadelphia,Louisville,,,NL
9/22/1893,1,D,Washington,Pittsburgh,,,NL
9/22/1893,1,D,New York,St. Louis,,,NL
9/23/1893,1,D,Baltimore,Chicago,,,NL
9/23/1893,1,D,Boston,Cincinnati,,,NL
9/23/1893,1,D,Brooklyn,Cleveland,,,NL
9/23/1893,1,D,Philadelphia,Louisville,,,NL
9/23/1893,1,D,Washington,Pittsburgh,,,NL
9/23/1893,1,D,New York,St. Louis,,,NL
9/24/1893,1,D,Brooklyn,Cincinnati,,,NL
9/24/1893,1,D,Baltimore,St. Louis,,,NL
9/25/1893,1,D,New York,Chicago,,,NL
9/25/1893,1,D,Washington,Cleveland,,,NL
9/25/1893,1,D,Boston,Louisville,,,NL
9/25/1893,1,D,Philadelphia,Pittsburgh,,,NL
9/25/1893,1,D,Baltimore,St. Louis,,,NL
9/26/1893,1,D,New York,Chicago,,,NL
9/26/1893,1,D,Brooklyn,Cincinnati,,,NL
9/26/1893,1,D,Washington,Cleveland,,,NL
9/26/1893,1,D,Boston,Louisville,,,NL
9/26/1893,1,D,Philadelphia,Pittsburgh,,,NL
9/26/1893,1,D,Baltimore,St. Louis,,,NL
9/27/1893,1,D,New York,Chicago,,,NL
9/27/1893,1,D,Brooklyn,Cincinnati,,,NL
9/27/1893,1,D,Washington,Cleveland,,,NL
9/27/1893,1,D,Boston,Louisville,,,NL
9/27/1893,1,D,Philadelphia,Pittsburgh,,,NL
9/28/1893,1,D,Brooklyn,Chicago,,,NL
9/28/1893,1,D,Washington,Cincinnati,,,NL
9/28/1893,1,D,Philadelphia,Cleveland,,,NL
9/28/1893,1,D,Baltimore,Louisville,,,NL
9/28/1893,1,D,New York,Pittsburgh,,,NL
9/28/1893,1,D,Boston,St. Louis,,,NL
9/29/1893,1,D,Brooklyn,Chicago,,,NL
9/29/1893,1,D,Washington,Cincinnati,,,NL
9/29/1893,1,D,Philadelphia,Cleveland,,,NL
9/29/1893,1,D,Baltimore,Louisville,,,NL
9/29/1893,1,D,New York,Pittsburgh,,,NL
9/29/1893,1,D,Boston,St. Louis,,,NL
9/30/1893,1,D,Washington,Cincinnati,,,NL
9/30/1893,1,D,Philadelphia,Cleveland,,,NL
9/30/1893,1,D,Baltimore,Louisville,,,NL
9/30/1893,1,D,New York,Pittsburgh,,,NL
9/30/1893,1,D,Boston,St. Louis,,,NL

